Table 1:  Standard Charges,,,,,,,,,,,,,,,,,,,,,,
Last Updated 02/11/2022,,,,,,,,,,,,,,,,,,,,,,
Facility ID,Charge Code,Description,NDC/ Supply ID,CPT(R)/HCPCS Code,Revenue Code,Gross Charge/Unit,Cash Price,Min Allowble,Max Allowable,Community Care Network OP,Evolutions Healthcare OP,Health Alliance  (IP/OP),HealthSmart Benefit Solutions (IP) ,HealthSmart Benefit Solutions (OP) ,HFN (IP/OP),Humana Choice Care (IP/OP),Multiplan (IP),Multiplan (OP),PHCS (IP/OP),Three Rivers (IP/OP),United Healthcare (IP/OP),Zelis (IP/OP)
Corvel,CPT,66983,Cataract surg w/iol 1 stage,OP Fee Schedule,Per Unit,"$4,733.35 ",OP,"2,014.88","4,733.35",,,,,,,,,,,,,
Corvel,CPT,66984,Xcapsl ctrc rmvl w/o ecp,OP Fee Schedule,Per Unit,"$4,733.35 ",OP,"2,014.88","4,733.35",,,,,,,,,,,,,
Corvel,CPT,66985,Insert lens prosthesis,OP Fee Schedule,Per Unit,"$4,733.35 ",OP,"2,014.88","4,733.35",,,,,,,,,,,,,
Corvel,CPT,66986,Exchange lens prosthesis,OP Fee Schedule,Per Unit,"$4,733.35 ",OP,"2,014.88","4,733.35",,,,,,,,,,,,,
Corvel,CPT,66987,Xcapsl ctrc rmvl cplx w/ecp,OP Fee Schedule,Straight Discount,53.20%,OP,"3,796.62","3,796.62",,,,,,,,,,,,,
Corvel,CPT,66988,Xcapsl ctrc rmvl w/ecp,OP Fee Schedule,Straight Discount,53.20%,OP,"3,796.62","3,796.62",,,,,,,,,,,,,
Corvel,CPT,66999,Eye surgery procedure,OP Fee Schedule,Per Unit,"$1,215.27 ",OP,"1,215.27","2,014.88",,,,,,,,,,,,,
Corvel,CPT,67005,Partial removal of eye fluid,OP Fee Schedule,Per Unit,"$5,528.66 ",OP,"2,014.88","5,528.66",,,,,,,,,,,,,
Corvel,CPT,67010,Partial removal of eye fluid,OP Fee Schedule,Per Unit,"$5,528.66 ",OP,"2,014.88","5,528.66",,,,,,,,,,,,,
Corvel,CPT,67015,Release of eye fluid,OP Fee Schedule,Per Unit,"$5,528.66 ",OP,"2,014.88","5,528.66",,,,,,,,,,,,,
Corvel,CPT,67025,Replace eye fluid,OP Fee Schedule,Per Unit,"$5,528.66 ",OP,"2,014.88","5,528.66",,,,,,,,,,,,,
Corvel,CPT,67027,Implant eye drug system,OP Fee Schedule,Per Unit,"$7,497.01 ",OP,"7,497.01","14,545.35",,,,,,,,,,,,,
Corvel,CPT,67028,Injection eye drug,OP Fee Schedule,Per Unit,$787.83 ,OP,301.15,787.83,,,,,,,,,,,,,
Corvel,CPT,67030,Incise inner eye strands,OP Fee Schedule,Per Unit,"$3,309.75 ",OP,"2,014.88","3,309.75",,,,,,,,,,,,,
Corvel,CPT,67031,Laser surgery eye strands,OP Fee Schedule,Per Unit,"$1,018.32 ",OP,488.28,"1,018.32",,,,,,,,,,,,,
Corvel,CPT,67036,Removal of inner eye fluid,OP Fee Schedule,Per Unit,"$7,497.01 ",OP,"3,796.62","7,497.01",,,,,,,,,,,,,
Corvel,CPT,67039,Laser treatment of retina,OP Fee Schedule,Per Unit,"$7,497.01 ",OP,"3,796.62","7,497.01",,,,,,,,,,,,,
Corvel,CPT,67040,Laser treatment of retina,OP Fee Schedule,Per Unit,"$7,497.01 ",OP,"3,796.62","7,497.01",,,,,,,,,,,,,
Corvel,CPT,67041,Vit for macular pucker,OP Fee Schedule,Straight Discount,53.20%,OP,"3,796.62","3,796.62",,,,,,,,,,,,,
Corvel,CPT,67042,Vit for macular hole,OP Fee Schedule,Straight Discount,53.20%,OP,"3,796.62","3,796.62",,,,,,,,,,,,,
Corvel,CPT,67043,Vit for membrane dissect,OP Fee Schedule,Straight Discount,53.20%,OP,"3,796.62","3,796.62",,,,,,,,,,,,,
Corvel,CPT,67101,Repair detached retina crtx,OP Fee Schedule,Per Unit,"$3,309.75 ",OP,"2,014.88","3,309.75",,,,,,,,,,,,,
Corvel,CPT,67105,Repair detached retina pc,OP Fee Schedule,Per Unit,"$1,018.36 ",OP,488.28,"1,018.36",,,,,,,,,,,,,
Corvel,CPT,67107,Repair detached retina,OP Fee Schedule,Per Unit,"$7,497.01 ",OP,"3,796.62","7,497.01",,,,,,,,,,,,,
Corvel,CPT,67108,Repair detached retina,OP Fee Schedule,Per Unit,"$7,497.01 ",OP,"3,796.62","7,497.01",,,,,,,,,,,,,
Corvel,CPT,67110,Repair detached retina,OP Fee Schedule,Per Unit,"$3,309.75 ",OP,"2,014.88","3,309.75",,,,,,,,,,,,,
Corvel,CPT,67113,Repair retinal detach cplx,OP Fee Schedule,Straight Discount,53.20%,OP,"3,796.62","3,796.62",,,,,,,,,,,,,
Corvel,CPT,67115,Release encircling material,OP Fee Schedule,Per Unit,"$3,309.75 ",OP,"3,309.75","3,796.62",,,,,,,,,,,,,
Corvel,CPT,67120,Remove eye implant material,OP Fee Schedule,Straight Discount,53.20%,OP,"2,014.88","2,014.88",,,,,,,,,,,,,
Corvel,CPT,67121,Remove eye implant material,OP Fee Schedule,Straight Discount,53.20%,OP,"2,014.88","2,014.88",,,,,,,,,,,,,
Corvel,CPT,67141,Treatment of retina,OP Fee Schedule,Per Unit,$787.83 ,OP,253.2,787.83,,,,,,,,,,,,,
Corvel,CPT,67145,Treatment of retina,OP Fee Schedule,Per Unit,"$1,018.36 ",OP,488.28,"1,018.36",,,,,,,,,,,,,
Corvel,CPT,67208,Treatment of retinal lesion,OP Fee Schedule,Per Unit,"$3,309.75 ",OP,253.2,"3,309.75",,,,,,,,,,,,,
Corvel,CPT,67210,Treatment of retinal lesion,OP Fee Schedule,Per Unit,"$1,018.36 ",OP,488.28,"1,018.36",,,,,,,,,,,,,
Corvel,CPT,67218,Treatment of retinal lesion,OP Fee Schedule,Per Unit,"$3,309.75 ",OP,"3,203.25","3,309.75",,,,,,,,,,,,,
Corvel,CPT,67220,Treatment of choroid lesion,OP Fee Schedule,Per Unit,$787.83 ,OP,488.28,787.83,,,,,,,,,,,,,
Corvel,CPT,67221,Ocular photodynamic ther,OP Fee Schedule,Per Unit,$787.83 ,OP,488.28,787.83,,,,,,,,,,,,,
Corvel,CPT,67227,Dstrj extensive retinopathy,OP Fee Schedule,Per Unit,"$5,528.66 ",OP,"3,203.25","5,528.66",,,,,,,,,,,,,
Corvel,CPT,67228,Treatment x10sv retinopathy,OP Fee Schedule,Per Unit,"$1,018.36 ",OP,488.28,"1,018.36",,,,,,,,,,,,,
Corvel,CPT,67229,Tr retinal les preterm inf,OP Fee Schedule,Straight Discount,53.20%,OP,488.28,488.28,,,,,,,,,,,,,
Corvel,CPT,67250,Reinforce eye wall,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67255,Reinforce/graft eye wall,OP Fee Schedule,Per Unit,"$5,528.66 ",OP,"2,014.88","5,528.66",,,,,,,,,,,,,
Corvel,CPT,67299,Eye surgery procedure,OP Fee Schedule,Per Unit,$787.83 ,OP,787.83,"2,014.88",,,,,,,,,,,,,
Corvel,CPT,67311,Revise eye muscle,OP Fee Schedule,Per Unit,"$4,262.40 ",OP,"1,940.45","4,262.40",,,,,,,,,,,,,
Corvel,CPT,67312,Revise two eye muscles,OP Fee Schedule,Per Unit,"$4,262.40 ",OP,"3,203.25","4,262.40",,,,,,,,,,,,,
Corvel,CPT,67314,Revise eye muscle,OP Fee Schedule,Per Unit,"$4,262.40 ",OP,"1,940.45","4,262.40",,,,,,,,,,,,,
Corvel,CPT,67316,Revise two eye muscles,OP Fee Schedule,Per Unit,"$4,262.40 ",OP,"1,940.45","4,262.40",,,,,,,,,,,,,
Corvel,CPT,67318,Revise eye muscle(s),OP Fee Schedule,Per Unit,"$4,262.40 ",OP,"1,940.45","4,262.40",,,,,,,,,,,,,
Corvel,CPT,67343,Release eye tissue,OP Fee Schedule,Per Unit,"$4,262.40 ",OP,"1,940.45","4,262.40",,,,,,,,,,,,,
Corvel,CPT,67345,Destroy nerve of eye muscle,OP Fee Schedule,Per Unit,$579.95 ,OP,253.2,579.95,,,,,,,,,,,,,
Corvel,CPT,67346,Biopsy eye muscle,OP Fee Schedule,Per Unit,"$2,881.19 ",OP,"2,881.19","3,203.25",,,,,,,,,,,,,
Corvel,CPT,67399,Unlisted px extraocular musc,OP Fee Schedule,Per Unit,"$4,262.40 ",OP,253.2,"4,262.40",,,,,,,,,,,,,
Corvel,CPT,67400,Explore/biopsy eye socket,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"3,203.25","5,058.57",,,,,,,,,,,,,
Corvel,CPT,67405,Explore/drain eye socket,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"1,940.45","5,058.57",,,,,,,,,,,,,
Corvel,CPT,67412,Explore/treat eye socket,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"1,940.45","5,058.57",,,,,,,,,,,,,
Corvel,CPT,67413,Explore/treat eye socket,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"1,940.45","5,058.57",,,,,,,,,,,,,
Corvel,CPT,67414,Explr/decompress eye socket,OP Fee Schedule,Per Unit,"$7,056.40 ",OP,"3,203.25","7,056.40",,,,,,,,,,,,,
Corvel,CPT,67415,Aspiration orbital contents,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67420,Explore/treat eye socket,OP Fee Schedule,Per Unit,"$7,056.40 ",OP,"3,203.25","7,056.40",,,,,,,,,,,,,
Corvel,CPT,67430,Explore/treat eye socket,OP Fee Schedule,Per Unit,"$7,056.40 ",OP,"3,203.25","7,056.40",,,,,,,,,,,,,
Corvel,CPT,67440,Explore/drain eye socket,OP Fee Schedule,Per Unit,"$7,056.40 ",OP,"3,203.25","7,056.40",,,,,,,,,,,,,
Corvel,CPT,67445,Explr/decompress eye socket,OP Fee Schedule,Per Unit,"$7,056.40 ",OP,"3,203.25","7,056.40",,,,,,,,,,,,,
Corvel,CPT,67450,Explore/biopsy eye socket,OP Fee Schedule,Per Unit,"$7,056.40 ",OP,"3,203.25","7,056.40",,,,,,,,,,,,,
Corvel,CPT,67500,Inject/treat eye socket,OP Fee Schedule,Per Unit,$429.68 ,OP,253.2,429.68,,,,,,,,,,,,,
Corvel,CPT,67505,Inject/treat eye socket,OP Fee Schedule,Per Unit,$579.95 ,OP,253.2,579.95,,,,,,,,,,,,,
Corvel,CPT,67515,Inject/treat eye socket,OP Fee Schedule,Per Unit,$579.95 ,OP,253.2,579.95,,,,,,,,,,,,,
Corvel,CPT,67550,Insert eye socket implant,OP Fee Schedule,Per Unit,"$7,056.40 ",OP,"3,203.25","7,056.40",,,,,,,,,,,,,
Corvel,CPT,67560,Revise eye socket implant,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"3,203.25","5,058.57",,,,,,,,,,,,,
Corvel,CPT,67570,Decompress optic nerve,OP Fee Schedule,Per Unit,"$7,056.40 ",OP,"3,203.25","7,056.40",,,,,,,,,,,,,
Corvel,CPT,67599,Orbit surgery procedure,OP Fee Schedule,Per Unit,$579.95 ,OP,253.2,579.95,,,,,,,,,,,,,
Corvel,CPT,67700,Drainage of eyelid abscess,OP Fee Schedule,Per Unit,$579.95 ,OP,253.2,579.95,,,,,,,,,,,,,
Corvel,CPT,67710,Incision of eyelid,OP Fee Schedule,Per Unit,"$1,458.56 ",OP,784.51,"1,458.56",,,,,,,,,,,,,
Corvel,CPT,67715,Incision of eyelid fold,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67800,Remove eyelid lesion,OP Fee Schedule,Per Unit,$579.95 ,OP,253.2,579.95,,,,,,,,,,,,,
Corvel,CPT,67801,Remove eyelid lesions,OP Fee Schedule,Per Unit,"$1,458.56 ",OP,784.51,"1,458.56",,,,,,,,,,,,,
Corvel,CPT,67805,Remove eyelid lesions,OP Fee Schedule,Per Unit,$579.95 ,OP,253.2,579.95,,,,,,,,,,,,,
Corvel,CPT,67808,Remove eyelid lesion(s),OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67810,Biopsy eyelid & lid margin,OP Fee Schedule,Per Unit,$579.95 ,OP,253.2,579.95,,,,,,,,,,,,,
Corvel,CPT,67825,Revise eyelashes,OP Fee Schedule,Per Unit,$579.95 ,OP,253.2,579.95,,,,,,,,,,,,,
Corvel,CPT,67830,Revise eyelashes,OP Fee Schedule,Per Unit,"$1,458.56 ",OP,784.51,"1,458.56",,,,,,,,,,,,,
Corvel,CPT,67835,Revise eyelashes,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67840,Remove eyelid lesion,OP Fee Schedule,Per Unit,"$1,458.56 ",OP,784.51,"1,458.56",,,,,,,,,,,,,
Corvel,CPT,67850,Treat eyelid lesion,OP Fee Schedule,Per Unit,"$1,458.56 ",OP,784.51,"1,458.56",,,,,,,,,,,,,
Corvel,CPT,67875,Closure of eyelid by suture,OP Fee Schedule,Per Unit,"$1,458.56 ",OP,784.51,"1,458.56",,,,,,,,,,,,,
Corvel,CPT,67880,Revision of eyelid,OP Fee Schedule,Per Unit,"$3,049.73 ",OP,"1,940.45","3,049.73",,,,,,,,,,,,,
Corvel,CPT,67882,Revision of eyelid,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67900,Repair brow defect,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67901,Repair eyelid defect,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67902,Repair eyelid defect,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"3,203.25","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67903,Repair eyelid defect,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67904,Repair eyelid defect,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67906,Repair eyelid defect,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"3,203.25","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67908,Repair eyelid defect,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67909,Revise eyelid defect,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67911,Revise eyelid defect,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67912,Correction eyelid w/implant,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67914,Repair eyelid defect,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67915,Repair eyelid defect,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67916,Repair eyelid defect,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67917,Repair eyelid defect,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67921,Repair eyelid defect,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67922,Repair eyelid defect,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67923,Repair eyelid defect,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67924,Repair eyelid defect,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67930,Repair eyelid wound,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67935,Repair eyelid wound,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67938,Remove eyelid foreign body,OP Fee Schedule,Per Unit,$232.50 ,OP,232.5,253.2,,,,,,,,,,,,,
Corvel,CPT,67950,Revision of eyelid,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67961,Revision of eyelid,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67966,Revision of eyelid,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67971,Reconstruction of eyelid,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"1,940.45","5,058.57",,,,,,,,,,,,,
Corvel,CPT,67973,Reconstruction of eyelid,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"1,940.45","5,058.57",,,,,,,,,,,,,
Corvel,CPT,67974,Reconstruction of eyelid,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"3,203.25","5,058.57",,,,,,,,,,,,,
Corvel,CPT,67975,Reconstruction of eyelid,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,67999,Revision of eyelid,OP Fee Schedule,Per Unit,$579.95 ,OP,253.2,579.95,,,,,,,,,,,,,
Corvel,CPT,68020,Incise/drain eyelid lining,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,784.51,"3,430.01",,,,,,,,,,,,,
Corvel,CPT,68040,Treatment of eyelid lesions,OP Fee Schedule,Per Unit,$232.50 ,OP,232.5,253.2,,,,,,,,,,,,,
Corvel,CPT,68100,Biopsy of eyelid lining,OP Fee Schedule,Per Unit,"$1,215.27 ",OP,"1,215.27","1,940.45",,,,,,,,,,,,,
Corvel,CPT,68110,Remove eyelid lining lesion,OP Fee Schedule,Per Unit,"$2,881.19 ",OP,"1,940.45","2,881.19",,,,,,,,,,,,,
Corvel,CPT,68115,Remove eyelid lining lesion,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,68130,Remove eyelid lining lesion,OP Fee Schedule,Per Unit,"$3,049.73 ",OP,"1,940.45","3,049.73",,,,,,,,,,,,,
Corvel,CPT,68135,Remove eyelid lining lesion,OP Fee Schedule,Per Unit,"$1,458.56 ",OP,"1,458.56","1,940.45",,,,,,,,,,,,,
Corvel,CPT,68320,Revise/graft eyelid lining,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,68325,Revise/graft eyelid lining,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"3,203.25","5,058.57",,,,,,,,,,,,,
Corvel,CPT,68326,Revise/graft eyelid lining,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"3,203.25","5,058.57",,,,,,,,,,,,,
Corvel,CPT,68328,Revise/graft eyelid lining,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"1,940.45","5,058.57",,,,,,,,,,,,,
Corvel,CPT,68330,Revise eyelid lining,OP Fee Schedule,Per Unit,"$4,606.28 ",OP,"2,014.88","4,606.28",,,,,,,,,,,,,
Corvel,CPT,68335,Revise/graft eyelid lining,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"3,203.25","5,058.57",,,,,,,,,,,,,
Corvel,CPT,68340,Separate eyelid adhesions,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,68360,Revise eyelid lining,OP Fee Schedule,Per Unit,"$4,606.28 ",OP,"3,203.25","4,606.28",,,,,,,,,,,,,
Corvel,CPT,68362,Revise eyelid lining,OP Fee Schedule,Per Unit,"$4,606.28 ",OP,"1,940.45","4,606.28",,,,,,,,,,,,,
Corvel,CPT,68371,Harvest eye tissue alograft,OP Fee Schedule,Per Unit,"$3,049.73 ",OP,"1,940.45","3,049.73",,,,,,,,,,,,,
Corvel,CPT,68399,Eyelid lining surgery,OP Fee Schedule,Per Unit,$579.95 ,OP,253.2,579.95,,,,,,,,,,,,,
Corvel,CPT,68400,Incise/drain tear gland,OP Fee Schedule,Per Unit,$579.95 ,OP,579.95,784.51,,,,,,,,,,,,,
Corvel,CPT,68420,Incise/drain tear sac,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,68440,Incise tear duct opening,OP Fee Schedule,Per Unit,$579.95 ,OP,253.2,579.95,,,,,,,,,,,,,
Corvel,CPT,68500,Removal of tear gland,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"3,203.25","5,058.57",,,,,,,,,,,,,
Corvel,CPT,68505,Partial removal tear gland,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"3,203.25","5,058.57",,,,,,,,,,,,,
Corvel,CPT,68510,Biopsy of tear gland,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,68520,Removal of tear sac,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"3,203.25","5,058.57",,,,,,,,,,,,,
Corvel,CPT,68525,Biopsy of tear sac,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,68530,Clearance of tear duct,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,253.2,"3,430.01",,,,,,,,,,,,,
Corvel,CPT,68540,Remove tear gland lesion,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"1,940.45","5,058.57",,,,,,,,,,,,,
Corvel,CPT,68550,Remove tear gland lesion,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"3,203.25","5,058.57",,,,,,,,,,,,,
Corvel,CPT,68700,Repair tear ducts,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"1,940.45","5,058.57",,,,,,,,,,,,,
Corvel,CPT,68705,Revise tear duct opening,OP Fee Schedule,Per Unit,$579.95 ,OP,253.2,579.95,,,,,,,,,,,,,
Corvel,CPT,68720,Create tear sac drain,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"3,203.25","5,058.57",,,,,,,,,,,,,
Corvel,CPT,68745,Create tear duct drain,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"3,203.25","5,058.57",,,,,,,,,,,,,
Corvel,CPT,68750,Create tear duct drain,OP Fee Schedule,Per Unit,"$5,058.57 ",OP,"3,203.25","5,058.57",,,,,,,,,,,,,
Corvel,CPT,68760,Close tear duct opening,OP Fee Schedule,Per Unit,$429.68 ,OP,253.2,429.68,,,,,,,,,,,,,
Corvel,CPT,68761,Close tear duct opening,OP Fee Schedule,Per Unit,$429.68 ,OP,253.2,429.68,,,,,,,,,,,,,
Corvel,CPT,68770,Close tear system fistula,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,68810,Probe nasolacrimal duct,OP Fee Schedule,Per Unit,$429.68 ,OP,253.2,429.68,,,,,,,,,,,,,
Corvel,CPT,68811,Probe nasolacrimal duct,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,68815,Probe nasolacrimal duct,OP Fee Schedule,Per Unit,"$3,430.01 ",OP,"1,940.45","3,430.01",,,,,,,,,,,,,
Corvel,CPT,68816,Probe nl duct w/balloon,OP Fee Schedule,Straight Discount,53.20%,OP,"1,940.45","1,940.45",,,,,,,,,,,,,
Corvel,CPT,68840,Explore/irrigate tear ducts,OP Fee Schedule,Per Unit,$232.50 ,OP,232.5,253.2,,,,,,,,,,,,,
Corvel,CPT,68899,Tear duct system surgery,OP Fee Schedule,Per Unit,$579.95 ,OP,253.2,579.95,,,,,,,,,,,,,
Corvel,CPT,69000,Drain external ear lesion,OP Fee Schedule,Per Unit,$288.27 ,OP,288.27,602.74,,,,,,,,,,,,,
Corvel,CPT,69005,Drain external ear lesion,OP Fee Schedule,Per Unit,"$3,506.97 ",OP,"1,363.50","3,506.97",,,,,,,,,,,,,
Corvel,CPT,69020,Drain outer ear canal lesion,OP Fee Schedule,Per Unit,$288.27 ,OP,288.27,602.74,,,,,,,,,,,,,
Corvel,CPT,69100,Biopsy of external ear,OP Fee Schedule,Per Unit,$819.60 ,OP,205.06,819.6,,,,,,,,,,,,,
Corvel,CPT,69105,Biopsy of external ear canal,OP Fee Schedule,Per Unit,"$3,290.24 ",OP,"1,310.96","3,290.24",,,,,,,,,,,,,
Corvel,CPT,69110,Remove external ear partial,OP Fee Schedule,Per Unit,"$3,025.00 ",OP,"2,296.73","3,025.00",,,,,,,,,,,,,
Corvel,CPT,69120,Removal of external ear,OP Fee Schedule,Per Unit,"$4,672.97 ",OP,"4,672.97","4,928.81",,,,,,,,,,,,,
Corvel,CPT,69140,Remove ear canal lesion(s),OP Fee Schedule,Per Unit,"$4,672.97 ",OP,"4,672.97","4,928.81",,,,,,,,,,,,,
Corvel,CPT,69145,Remove ear canal lesion(s),OP Fee Schedule,Per Unit,"$3,025.00 ",OP,"2,296.73","3,025.00",,,,,,,,,,,,,
Corvel,CPT,69150,Extensive ear canal surgery,OP Fee Schedule,Per Unit,"$1,512.50 ",OP,"1,512.50","4,928.81",,,,,,,,,,,,,
Corvel,CPT,69205,Clear outer ear canal,OP Fee Schedule,Per Unit,"$4,019.12 ",OP,"1,363.50","4,019.12",,,,,,,,,,,,,
Corvel,CPT,69222,Clean out mastoid cavity,OP Fee Schedule,Per Unit,"$1,512.50 ",OP,438.38,"1,512.50",,,,,,,,,,,,,
Corvel,CPT,69300,Revise external ear,OP Fee Schedule,Per Unit,"$4,672.97 ",OP,"2,651.79","4,672.97",,,,,,,,,,,,,
Corvel,CPT,69310,Rebuild outer ear canal,OP Fee Schedule,Per Unit,"$7,651.26 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Corvel,CPT,69320,Rebuild outer ear canal,OP Fee Schedule,Per Unit,"$7,651.26 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Corvel,CPT,69399,Outer ear surgery procedure,OP Fee Schedule,Per Unit,$491.14 ,OP,205.06,491.14,,,,,,,,,,,,,
Corvel,CPT,69420,Incision of eardrum,OP Fee Schedule,Per Unit,$491.14 ,OP,205.06,491.14,,,,,,,,,,,,,
Corvel,CPT,69421,Incision of eardrum,OP Fee Schedule,Per Unit,"$3,290.24 ",OP,"2,651.79","3,290.24",,,,,,,,,,,,,
Corvel,CPT,69433,Create eardrum opening,OP Fee Schedule,Per Unit,"$1,512.50 ",OP,438.38,"1,512.50",,,,,,,,,,,,,
Corvel,CPT,69436,Create eardrum opening,OP Fee Schedule,Per Unit,"$3,290.24 ",OP,"1,310.96","3,290.24",,,,,,,,,,,,,
Corvel,CPT,69440,Exploration of middle ear,OP Fee Schedule,Per Unit,"$4,672.97 ",OP,"2,651.79","4,672.97",,,,,,,,,,,,,
